"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489435295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489435295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652948
"http://webisa.webdatacommons.org/prov/489435295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489435295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489435295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489435295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125634551"
"http://webisa.webdatacommons.org/prov/489435295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252455598"
"http://webisa.webdatacommons.org/prov/489435295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448343531"
"http://webisa.webdatacommons.org/prov/489435295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/489435295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489435295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
