"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326831553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177936
"http://webisa.webdatacommons.org/prov/326831553","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/326831553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326831553","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264166025"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246165952"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338673125"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437725392"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327069659"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225239419"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437859146"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211280575"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264268904"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211541551"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331493529"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283247400"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326831553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
