"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464151570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876106
"http://webisa.webdatacommons.org/prov/464151570","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/464151570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/464151570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250468648"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19858419"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229699859"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144112745"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90152431"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445015622"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40415765"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464151570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
