"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132819038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132819038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281482
"http://webisa.webdatacommons.org/prov/132819038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132819038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132819038","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/132819038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217065039"
"http://webisa.webdatacommons.org/prov/132819038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382371721"
"http://webisa.webdatacommons.org/prov/132819038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349805522"
"http://webisa.webdatacommons.org/prov/132819038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/132819038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132819038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
