"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312823289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312823289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109606
"http://webisa.webdatacommons.org/prov/312823289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312823289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312823289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312823289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308753612"
"http://webisa.webdatacommons.org/prov/312823289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150153495"
"http://webisa.webdatacommons.org/prov/312823289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10604161"
"http://webisa.webdatacommons.org/prov/312823289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130984685"
"http://webisa.webdatacommons.org/prov/312823289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312823289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312823289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312823289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
