"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257240094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257240094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192475
"http://webisa.webdatacommons.org/prov/257240094","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257240094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257240094","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/257240094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241867457"
"http://webisa.webdatacommons.org/prov/257240094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328750688"
"http://webisa.webdatacommons.org/prov/257240094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162374045"
"http://webisa.webdatacommons.org/prov/257240094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/257240094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
