"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394668871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394668871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616073
"http://webisa.webdatacommons.org/prov/394668871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394668871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394668871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394668871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408321351"
"http://webisa.webdatacommons.org/prov/394668871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190774169"
"http://webisa.webdatacommons.org/prov/394668871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332544284"
"http://webisa.webdatacommons.org/prov/394668871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365685545"
"http://webisa.webdatacommons.org/prov/394668871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137046839"
"http://webisa.webdatacommons.org/prov/394668871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394668871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394668871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
