"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213443707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125794
"http://webisa.webdatacommons.org/prov/213443707","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213443707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213443707","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291677230"
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82395723"
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176468295"
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132828307"
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132971787"
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220257769"
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187998801"
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279248281"
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/213443707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
