"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452287893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452287893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933808
"http://webisa.webdatacommons.org/prov/452287893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452287893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452287893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452287893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19245838"
"http://webisa.webdatacommons.org/prov/452287893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202730764"
"http://webisa.webdatacommons.org/prov/452287893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289465262"
"http://webisa.webdatacommons.org/prov/452287893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70311242"
"http://webisa.webdatacommons.org/prov/452287893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19245836"
"http://webisa.webdatacommons.org/prov/452287893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/452287893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
