"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239869109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239869109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151724
"http://webisa.webdatacommons.org/prov/239869109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239869109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239869109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239869109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360670236"
"http://webisa.webdatacommons.org/prov/239869109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80421041"
"http://webisa.webdatacommons.org/prov/239869109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235723802"
"http://webisa.webdatacommons.org/prov/239869109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239869109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
