"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460775527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510393
"http://webisa.webdatacommons.org/prov/460775527","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/460775527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460775527","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271656855"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136192385"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364535839"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18539546"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255011946"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329078049"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112003874"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453435696"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35852084"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89428101"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64141254"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391818750"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254536860"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176050708"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454356309"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319923879"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73848803"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391810548"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18255298"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175915498"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137477817"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99449153"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243450013"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73796480"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432674050"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73723612"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271801220"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431128624"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271722307"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316628450"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257164956"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410944472"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321224578"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410959862"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271701534"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432545404"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136266650"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271670479"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271650734"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460775527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
