"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485184418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485184418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234189
"http://webisa.webdatacommons.org/prov/485184418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485184418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485184418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485184418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300779047"
"http://webisa.webdatacommons.org/prov/485184418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274659103"
"http://webisa.webdatacommons.org/prov/485184418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120941693"
"http://webisa.webdatacommons.org/prov/485184418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485184418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/485184418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
