"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126822373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315595
"http://webisa.webdatacommons.org/prov/126822373","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/126822373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126822373","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154576136"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96400004"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352596553"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278587079"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278627118"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154365138"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211145115"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450814776"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154621432"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95986386"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7260151"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/126822373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
