"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361154803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613979
"http://webisa.webdatacommons.org/prov/361154803","http://webisa.webdatacommons.org/ontology#hasFrequency",754
"http://webisa.webdatacommons.org/prov/361154803","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/361154803","http://webisa.webdatacommons.org/ontology#hasPldSpread",442
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86408680"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41025331"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278441948"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59147038"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163410863"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394719738"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255224664"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447705425"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59322834"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85833262"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447741420"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367886761"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332666751"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279505135"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24028360"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2183497"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241307261"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192513859"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201391413"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37636671"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108898332"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265138327"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369857797"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277431033"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243283584"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331025998"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36962775"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277098749"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144468054"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251050173"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369968229"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295019942"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279378042"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278404284"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62270312"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114540312"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62361056"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89846977"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334391130"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381157304"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368825532"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34374386"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197259734"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113033442"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257102906"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334662570"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172775885"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172778125"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217590544"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172823422"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294090974"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132489919"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380083102"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256952102"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208833724"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172983089"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60750517"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132505860"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28542680"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95379210"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369414615"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166377182"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296833710"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296845366"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4149232"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88684299"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21811701"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34649338"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333084394"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117096754"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95380476"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424585700"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319291501"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3805199"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353859022"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280993409"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334245177"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220851653"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321540124"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5849096"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280405523"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321581872"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452319364"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13320802"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256685537"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172150694"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140586257"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108629622"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256590289"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28519033"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382974514"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039982"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115035981"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219734226"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296327359"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71242134"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219371302"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17456265"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167583494"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370576335"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421019854"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135415786"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135458974"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260740218"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219951163"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417343830"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174941855"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258368676"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258468647"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168043075"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135727527"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417120772"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222524728"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415076020"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211939856"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117541452"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150394061"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27184353"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374119546"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339647279"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123728727"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416031475"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212165919"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123818973"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386128966"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429195154"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339372894"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262040164"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171051817"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41563779"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75789566"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176115569"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150761574"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316866702"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316874797"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75024248"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216691971"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61290419"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222278043"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339926937"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134798291"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340009265"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262275328"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51756278"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89820407"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262352435"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245216346"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117522878"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419987334"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117049095"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222226507"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338398444"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170081520"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117135659"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1701082"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224983712"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225051848"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142229970"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75200711"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322346097"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137249950"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137318356"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136160466"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315976321"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38777201"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142570257"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26372291"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224015998"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118687440"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112091513"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341977414"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11845139"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318601331"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69193066"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264595649"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341925778"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14154428"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341933950"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177825771"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123849466"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177839932"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318364096"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361617527"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99005253"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169667967"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199419485"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164860971"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142051209"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377349482"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961440"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118860682"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340416013"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227189353"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91169720"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340509686"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455814136"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262687001"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178089493"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141933482"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404959820"
"http://webisa.webdatacommons.org/prov/361154803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245798294"
