"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484703181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484703181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376288
"http://webisa.webdatacommons.org/prov/484703181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484703181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484703181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428443716"
"http://webisa.webdatacommons.org/prov/484703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208215754"
"http://webisa.webdatacommons.org/prov/484703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122306002"
"http://webisa.webdatacommons.org/prov/484703181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431454845"
"http://webisa.webdatacommons.org/prov/484703181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484703181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484703181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
