"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386424346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195904
"http://webisa.webdatacommons.org/prov/386424346","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/386424346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386424346","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173747823"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85875754"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204313221"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184395009"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102224394"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102250709"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273500091"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212670389"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102614426"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124555362"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196017997"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33973972"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359977940"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104381187"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233911158"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111182648"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52732377"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96965957"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85536622"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328997203"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256154871"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273480043"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386627177"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345605195"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431065066"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138065217"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177955209"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225093549"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276894413"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331711520"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406941959"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101488910"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114786125"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195180572"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135173179"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407050393"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148421041"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280996840"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261069502"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259345657"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228886691"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386424346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
