"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482396229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139913
"http://webisa.webdatacommons.org/prov/482396229","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482396229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482396229","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81052984"
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207280636"
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329612723"
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32622012"
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280727055"
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1224735"
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482396229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
