"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154734350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154734350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321388
"http://webisa.webdatacommons.org/prov/154734350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154734350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154734350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154734350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363758680"
"http://webisa.webdatacommons.org/prov/154734350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378867428"
"http://webisa.webdatacommons.org/prov/154734350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127695181"
"http://webisa.webdatacommons.org/prov/154734350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301790166"
"http://webisa.webdatacommons.org/prov/154734350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20539588"
"http://webisa.webdatacommons.org/prov/154734350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154734350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
