"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213731602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213731602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446624
"http://webisa.webdatacommons.org/prov/213731602","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213731602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213731602","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213731602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8801783"
"http://webisa.webdatacommons.org/prov/213731602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140753735"
"http://webisa.webdatacommons.org/prov/213731602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355250592"
"http://webisa.webdatacommons.org/prov/213731602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213731602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
