"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434409220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146655
"http://webisa.webdatacommons.org/prov/434409220","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/434409220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434409220","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131507021"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324068945"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2154219"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434356528"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220432736"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10006052"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397882464"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434409220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
