"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42880732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42880732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329677
"http://webisa.webdatacommons.org/prov/42880732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42880732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42880732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42880732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422288009"
"http://webisa.webdatacommons.org/prov/42880732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118722129"
"http://webisa.webdatacommons.org/prov/42880732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13250171"
"http://webisa.webdatacommons.org/prov/42880732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82851619"
"http://webisa.webdatacommons.org/prov/42880732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42880732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
