"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55645604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55645604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233432
"http://webisa.webdatacommons.org/prov/55645604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55645604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55645604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55645604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273760071"
"http://webisa.webdatacommons.org/prov/55645604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3878131"
"http://webisa.webdatacommons.org/prov/55645604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365677807"
"http://webisa.webdatacommons.org/prov/55645604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55645604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
