"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312024518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139816
"http://webisa.webdatacommons.org/prov/312024518","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/312024518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312024518","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180029605"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124682173"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316351353"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346131108"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333062802"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280198003"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310038086"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139956782"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388579617"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396098726"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275867444"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312024518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
