"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340800445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340800445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625257
"http://webisa.webdatacommons.org/prov/340800445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340800445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340800445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340800445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212133563"
"http://webisa.webdatacommons.org/prov/340800445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146170049"
"http://webisa.webdatacommons.org/prov/340800445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134516000"
"http://webisa.webdatacommons.org/prov/340800445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236557794"
"http://webisa.webdatacommons.org/prov/340800445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340800445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/340800445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340800445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
