"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434014118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434014118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384047
"http://webisa.webdatacommons.org/prov/434014118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434014118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434014118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434014118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401857069"
"http://webisa.webdatacommons.org/prov/434014118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316473403"
"http://webisa.webdatacommons.org/prov/434014118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294566589"
"http://webisa.webdatacommons.org/prov/434014118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297308224"
"http://webisa.webdatacommons.org/prov/434014118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434014118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
