"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259391893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259391893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262522
"http://webisa.webdatacommons.org/prov/259391893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259391893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259391893","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/259391893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289771513"
"http://webisa.webdatacommons.org/prov/259391893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159861095"
"http://webisa.webdatacommons.org/prov/259391893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54503413"
"http://webisa.webdatacommons.org/prov/259391893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259391893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
