"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2675457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2675457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0626023
"http://webisa.webdatacommons.org/prov/2675457","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2675457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2675457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2675457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401572861"
"http://webisa.webdatacommons.org/prov/2675457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187378002"
"http://webisa.webdatacommons.org/prov/2675457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384726932"
"http://webisa.webdatacommons.org/prov/2675457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2675457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
