"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334569212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16177
"http://webisa.webdatacommons.org/prov/334569212","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/334569212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334569212","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239899057"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250396285"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250415388"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250430394"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45268428"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250368487"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239907420"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204786214"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204821377"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250454068"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334569212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
