"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74898528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222791
"http://webisa.webdatacommons.org/prov/74898528","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74898528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74898528","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313414946"
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394998412"
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113363654"
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425830682"
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449792709"
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39946968"
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454278249"
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74898528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
