"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164884600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164884600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152761
"http://webisa.webdatacommons.org/prov/164884600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164884600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164884600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164884600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352681469"
"http://webisa.webdatacommons.org/prov/164884600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23848333"
"http://webisa.webdatacommons.org/prov/164884600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149607848"
"http://webisa.webdatacommons.org/prov/164884600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164884600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
