"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394441926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247564
"http://webisa.webdatacommons.org/prov/394441926","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394441926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394441926","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414563812"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27304706"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337004145"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147990018"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150878700"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100293700"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318444399"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318446951"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183129691"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394441926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
