"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7037538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329062
"http://webisa.webdatacommons.org/prov/7037538","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/7037538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7037538","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217535407"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217538089"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99062557"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80446316"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326628875"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261929332"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229810088"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427180657"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218005090"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289562644"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433118491"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531656"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7037538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
