"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225361981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225361981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188431
"http://webisa.webdatacommons.org/prov/225361981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225361981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225361981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225361981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395819908"
"http://webisa.webdatacommons.org/prov/225361981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318478089"
"http://webisa.webdatacommons.org/prov/225361981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52050818"
"http://webisa.webdatacommons.org/prov/225361981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231782509"
"http://webisa.webdatacommons.org/prov/225361981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225361981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225361981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/225361981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
