"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57023061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194508
"http://webisa.webdatacommons.org/prov/57023061","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/57023061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57023061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173174408"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84521043"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295259122"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295262155"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295262157"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363836491"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440184202"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57400339"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173021705"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350106241"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160117922"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173105075"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61887251"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57023061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
