"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244935026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244935026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144924
"http://webisa.webdatacommons.org/prov/244935026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244935026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244935026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244935026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250260131"
"http://webisa.webdatacommons.org/prov/244935026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49605923"
"http://webisa.webdatacommons.org/prov/244935026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62369492"
"http://webisa.webdatacommons.org/prov/244935026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62389935"
"http://webisa.webdatacommons.org/prov/244935026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244935026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
