"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401664603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973416
"http://webisa.webdatacommons.org/prov/401664603","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/401664603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401664603","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418324644"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353766367"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282422318"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94147231"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215256265"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245840994"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228029030"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393503705"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214869851"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397367788"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239700171"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262670973"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295757156"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193083690"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8126115"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113697914"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226228641"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/401664603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
