"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60086336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60086336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278834
"http://webisa.webdatacommons.org/prov/60086336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60086336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60086336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60086336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47824399"
"http://webisa.webdatacommons.org/prov/60086336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98962433"
"http://webisa.webdatacommons.org/prov/60086336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277949556"
"http://webisa.webdatacommons.org/prov/60086336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180865194"
"http://webisa.webdatacommons.org/prov/60086336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/60086336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60086336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
