"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348756216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168966
"http://webisa.webdatacommons.org/prov/348756216","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/348756216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348756216","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224608492"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449013155"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312022550"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221226462"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134557311"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304988743"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45708577"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348756216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
