"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/921806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/921806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492618
"http://webisa.webdatacommons.org/prov/921806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/921806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/921806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/921806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400695944"
"http://webisa.webdatacommons.org/prov/921806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445508952"
"http://webisa.webdatacommons.org/prov/921806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285719283"
"http://webisa.webdatacommons.org/prov/921806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188072746"
"http://webisa.webdatacommons.org/prov/921806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400616288"
"http://webisa.webdatacommons.org/prov/921806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295428310"
"http://webisa.webdatacommons.org/prov/921806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/921806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/921806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
