"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155551116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.860673
"http://webisa.webdatacommons.org/prov/155551116","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/155551116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155551116","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26116621"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313069202"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224047809"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313081157"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415229346"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26802877"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205556283"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100643689"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224270636"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224094044"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74987499"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224183413"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421789385"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167649111"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86886598"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312879520"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224986576"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223915099"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209867552"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225013309"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245438883"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217197409"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214239921"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155551116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
