"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246482808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157496
"http://webisa.webdatacommons.org/prov/246482808","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/246482808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246482808","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182527722"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249104807"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133828317"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161384326"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96148927"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455408298"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347382850"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361902039"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64932098"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405887452"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399879824"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430645186"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246482808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
