"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66333375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711502
"http://webisa.webdatacommons.org/prov/66333375","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/66333375","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/66333375","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14340261"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154119033"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96655445"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428190486"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422247880"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102573202"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136719565"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109568903"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417799407"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4610028"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368957823"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131731155"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480372"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342784356"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333417192"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45939488"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447661966"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224136892"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250800184"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66453490"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229535043"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47592575"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454279665"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4621407"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141537615"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205015462"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75513170"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254976489"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361088971"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146857322"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332141559"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66333375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
