"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365531836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306579
"http://webisa.webdatacommons.org/prov/365531836","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/365531836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365531836","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427022713"
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427050930"
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427146665"
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54090577"
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54102311"
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247739071"
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427251267"
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197879846"
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365531836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
