"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214453780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207893
"http://webisa.webdatacommons.org/prov/214453780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214453780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214453780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20492788"
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220555897"
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443872243"
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43414344"
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254955946"
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183066303"
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214453780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
