"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84226946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84226946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256397
"http://webisa.webdatacommons.org/prov/84226946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84226946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84226946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84226946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378745357"
"http://webisa.webdatacommons.org/prov/84226946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441349122"
"http://webisa.webdatacommons.org/prov/84226946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380855151"
"http://webisa.webdatacommons.org/prov/84226946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151326692"
"http://webisa.webdatacommons.org/prov/84226946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260768355"
"http://webisa.webdatacommons.org/prov/84226946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84226946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
