"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260586105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911064
"http://webisa.webdatacommons.org/prov/260586105","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/260586105","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/260586105","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72639643"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64536359"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271233396"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270860287"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166477094"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72199228"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72233167"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266030600"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322099940"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314907071"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282172557"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271638315"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260586105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
