"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254475865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254475865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277475
"http://webisa.webdatacommons.org/prov/254475865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254475865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254475865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254475865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213465734"
"http://webisa.webdatacommons.org/prov/254475865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213263415"
"http://webisa.webdatacommons.org/prov/254475865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194219165"
"http://webisa.webdatacommons.org/prov/254475865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125253264"
"http://webisa.webdatacommons.org/prov/254475865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254475865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
