"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149168758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149168758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323419
"http://webisa.webdatacommons.org/prov/149168758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149168758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149168758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149168758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272413707"
"http://webisa.webdatacommons.org/prov/149168758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28423880"
"http://webisa.webdatacommons.org/prov/149168758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165104190"
"http://webisa.webdatacommons.org/prov/149168758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365376780"
"http://webisa.webdatacommons.org/prov/149168758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149168758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
