"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295315627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295315627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143464
"http://webisa.webdatacommons.org/prov/295315627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295315627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295315627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295315627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270989650"
"http://webisa.webdatacommons.org/prov/295315627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249089983"
"http://webisa.webdatacommons.org/prov/295315627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15329728"
"http://webisa.webdatacommons.org/prov/295315627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295315627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295315627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
