"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182383007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328633
"http://webisa.webdatacommons.org/prov/182383007","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/182383007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182383007","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208317771"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402037220"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196939455"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66006156"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336390136"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195248048"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36069850"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141753131"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414917590"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355516896"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329632450"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263188849"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160223072"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39170046"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102697067"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205502532"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191439152"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150319117"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68511024"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39158034"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381797434"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252284546"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444715893"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321968361"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384432936"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141733618"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311388128"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146297406"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420857743"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182383007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
