"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299534994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299534994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282305
"http://webisa.webdatacommons.org/prov/299534994","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299534994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299534994","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299534994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70611547"
"http://webisa.webdatacommons.org/prov/299534994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342456396"
"http://webisa.webdatacommons.org/prov/299534994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283060289"
"http://webisa.webdatacommons.org/prov/299534994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170282679"
"http://webisa.webdatacommons.org/prov/299534994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443486844"
"http://webisa.webdatacommons.org/prov/299534994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443559798"
"http://webisa.webdatacommons.org/prov/299534994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299534994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299534994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
