"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251737760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251737760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492263
"http://webisa.webdatacommons.org/prov/251737760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251737760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251737760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251737760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14709339"
"http://webisa.webdatacommons.org/prov/251737760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326345730"
"http://webisa.webdatacommons.org/prov/251737760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258413306"
"http://webisa.webdatacommons.org/prov/251737760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175830003"
"http://webisa.webdatacommons.org/prov/251737760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74908169"
"http://webisa.webdatacommons.org/prov/251737760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439449799"
"http://webisa.webdatacommons.org/prov/251737760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251737760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251737760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
