"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_hate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_profanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/human_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_hebrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_profound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_goofy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_angst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_incomprehensible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/first_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_banal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/social_commentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_na_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_bullshit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_listener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lyric_"
