"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326335855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288148
"http://webisa.webdatacommons.org/prov/326335855","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/326335855","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/326335855","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304498985"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370588513"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61636184"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274922474"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196503130"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223095184"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411031696"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448097613"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160721619"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184101471"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76326413"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326335855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
