"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184852857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184852857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971802
"http://webisa.webdatacommons.org/prov/184852857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184852857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184852857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184852857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6573985"
"http://webisa.webdatacommons.org/prov/184852857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17057779"
"http://webisa.webdatacommons.org/prov/184852857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422029217"
"http://webisa.webdatacommons.org/prov/184852857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80110530"
"http://webisa.webdatacommons.org/prov/184852857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/184852857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184852857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
