"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350383923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274983
"http://webisa.webdatacommons.org/prov/350383923","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/350383923","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/350383923","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212107880"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252504775"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157547458"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306784891"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38276460"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259946592"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255906094"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63391888"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197941918"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134204708"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149088378"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421606108"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350383923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
