"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212198868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.91181
"http://webisa.webdatacommons.org/prov/212198868","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/212198868","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/212198868","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204737079"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189743287"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149967097"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161814947"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245193164"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365806760"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336569827"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13543737"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42414047"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153592192"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226570098"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355479412"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355500624"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37622226"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335474385"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45657786"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3614685"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364971797"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187752314"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291888836"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339630564"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403732116"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253702298"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260328500"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392938707"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270092060"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168000464"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245129898"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198784102"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423500260"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157050701"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225470184"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157060855"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101599458"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260119714"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7796080"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235611516"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253487700"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309012991"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315809527"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315812239"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235126299"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407376778"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337849298"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142021547"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309287133"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30826172"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441977390"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72669178"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96031691"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72690018"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401841098"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243733312"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50663283"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125773725"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370415285"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243908248"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306725085"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24624578"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235063240"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337825655"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298257722"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344052027"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278974103"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148060692"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416316206"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193241142"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421773102"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/212198868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
