"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424608320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424608320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161581
"http://webisa.webdatacommons.org/prov/424608320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424608320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424608320","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157952743"
"http://webisa.webdatacommons.org/prov/424608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158021459"
"http://webisa.webdatacommons.org/prov/424608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46825890"
"http://webisa.webdatacommons.org/prov/424608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278866953"
"http://webisa.webdatacommons.org/prov/424608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219017478"
"http://webisa.webdatacommons.org/prov/424608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/424608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/424608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
