"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138131761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138131761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566919
"http://webisa.webdatacommons.org/prov/138131761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138131761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138131761","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138131761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69007203"
"http://webisa.webdatacommons.org/prov/138131761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69244927"
"http://webisa.webdatacommons.org/prov/138131761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105976758"
"http://webisa.webdatacommons.org/prov/138131761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410873396"
"http://webisa.webdatacommons.org/prov/138131761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23834819"
"http://webisa.webdatacommons.org/prov/138131761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138131761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
