"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84602399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222761
"http://webisa.webdatacommons.org/prov/84602399","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84602399","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/84602399","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283103869"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331170924"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393562283"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214326115"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99099982"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436681945"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128233792"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84602399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
