"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48291425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31701
"http://webisa.webdatacommons.org/prov/48291425","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48291425","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/48291425","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151794785"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373140563"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181883634"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392399981"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20200964"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269785059"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427002344"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165916140"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91219561"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48291425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
