"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334473483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185307
"http://webisa.webdatacommons.org/prov/334473483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334473483","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334473483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174911262"
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277180762"
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148942673"
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54264123"
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178494731"
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402340716"
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334473483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
