"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443515932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443515932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17221
"http://webisa.webdatacommons.org/prov/443515932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443515932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443515932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443515932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402118806"
"http://webisa.webdatacommons.org/prov/443515932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155785885"
"http://webisa.webdatacommons.org/prov/443515932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95787465"
"http://webisa.webdatacommons.org/prov/443515932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47145795"
"http://webisa.webdatacommons.org/prov/443515932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443515932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
