"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53895915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171713
"http://webisa.webdatacommons.org/prov/53895915","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/53895915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53895915","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298704226"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375302754"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380163509"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380163511"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174418265"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117909919"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362706516"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408424383"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391283552"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381102914"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381102916"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390235111"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261282269"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78653032"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308378492"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197568060"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218605052"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144398839"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141638034"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181897778"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53895915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
